"TRIBUNAL REGIONAL ELEITORAL DO PARÁ - TRE/PA
TRANSPARÊNCIA - Res. CNJ nº 102/2009 - ANEXO VI
                                                                                EMPREGADOS DE EMPRESAS CONTRATADAS EM EXERCÍCIO NO ÓRGÃO                Mês/ano: JANEIRO/2024",,,,
ISMAEL HENRIQUE DA SILVA VILHENA,NORTE SERVIÇOS DE MÃO DE OBRA LTDA,14.991.257/0001-67,AUX. SERVIÇOS GERAIS,SEADE/SEDE
ANDRE RICARDO DA COSTA ARAGÃO,NORTE SERVIÇOS DE MÃO DE OBRA LTDA,14.991.257/0001-67,AUX. SERVIÇOS GERAIS,SEADE/SEDE
FRANCISCO SOUSA DA SILVA,NORTE SERVIÇOS DE MÃO DE OBRA LTDA,14.991.257/0001-67,AUX. SERVIÇOS GERAIS,SEADE/SEDE
DULCE CLEA DOS SANTOS SOUZA,NORTE SERVIÇOS DE MÃO DE OBRA LTDA,14.991.257/0001-67,AUX. SERVIÇOS GERAIS,SEADE/SEDE
NEURACI MARIA SANTOS ARAÚJO,NORTE SERVIÇOS DE MÃO DE OBRA LTDA,14.991.257/0001-67,AUX. SERVIÇOS GERAIS,SEADE/SEDE
MAGNO COSTA GOMES,NORTE SERVIÇOS DE MÃO DE OBRA LTDA,14.991.257/0001-67,AUX. SERVIÇOS GERAIS,SEADE/SEDE
ERIC RAFAEL CUNHA COSTA,NORTE SERVIÇOS DE MÃO DE OBRA LTDA,14.991.257/0001-67,AUX. SERVIÇOS GERAIS,SEADE/SEDE
EDLEIDE JANSEN DA SILVA,NORTE SERVIÇOS DE MÃO DE OBRA LTDA,14.991.257/0001-67,AUX. SERVIÇOS GERAIS,SEADE/SEDE
LEIDIANE REGINA PINHEIRO DA SILVA,NORTE SERVIÇOS DE MÃO DE OBRA LTDA,14.991.257/0001-67,AUX. SERVIÇOS GERAIS,SEADE/SEDE
TAYANE DO SOCORRO DE SOUZA VIANA,NORTE SERVIÇOS DE MÃO DE OBRA LTDA,14.991.257/0001-67,ENCARREGADA,SEADE/SEDE
RITA MARDILENE PANTOJA MIRANDA,NORTE SERVIÇOS DE MÃO DE OBRA LTDA,14.991.257/0001-67,AUX. SERVIÇOS GERAIS,SEADE/SEDE
ELLEN NEVES MODESTO,NORTE SERVIÇOS DE MÃO DE OBRA LTDA,14.991.257/0001-67,AUX. SERVIÇOS GERAIS,SEADE/SEDE
IVANI MALATO DA COSTA,NORTE SERVIÇOS DE MÃO DE OBRA LTDA,14.991.257/0001-67,AUX. SERVIÇOS GERAIS,SEADE/SEDE
ELIZABETE MADEIRA BELEM,NORTE SERVIÇOS DE MÃO DE OBRA LTDA,14.991.257/0001-67,AUX. SERVIÇOS GERAIS,SEADE/SEDE
MARIA EDNA SOARES FRANCA,NORTE SERVIÇOS DE MÃO DE OBRA LTDA,14.991.257/0001-67,AUX. SERVIÇOS GERAIS,SEADE/SEDE
LUIZA MARIA PIMENTA DE OLIVEIRA,NORTE SERVIÇOS DE MÃO DE OBRA LTDA,14.991.257/0001-67,AUX. SERVIÇOS GERAIS,SEADE/SEDE
HELIDA CORDEIRO PALHETA,NORTE SERVIÇOS DE MÃO DE OBRA LTDA,14.991.257/0001-67,AUX. SERVIÇOS GERAIS,SEADE/SEDE
RAQUEL HERIKA DA SILVA SOUZA,NORTE SERVIÇOS DE MÃO DE OBRA LTDA,14.991.257/0001-67,AUX. SERVIÇOS GERAIS,SEADE/SEDE
PATRICK SIMITH DOS SANTOS,NORTE SERVIÇOS DE MÃO DE OBRA LTDA,14.991.257/0001-67,AUX. SERVIÇOS GERAIS,SEADE/SEDE
LUCILENE SANTA BRIGIDA DE SOUZA,NORTE SERVIÇOS DE MÃO DE OBRA LTDA,14.991.257/0001-67,AUX. SERVIÇOS GERAIS,SEADE/SEDE
VIVIANA DA COSTA DAMASCENO,NORTE SERVIÇOS DE MÃO DE OBRA LTDA,14.991.257/0001-67,AUX. SERVIÇOS GERAIS,SEADE/SEDE
ROBERTO SOUZA DA TRINDADE,NORTE SERVIÇOS DE MÃO DE OBRA LTDA,14.991.257/0001-67,AUX. SERVIÇOS GERAIS,SEADE/SEDE
RENATA SILVA BARRATA ( FERISTA),NORTE SERVIÇOS DE MÃO DE OBRA LTDA,14.991.257/0001-67,AUX. SERVIÇOS GERAIS,SEADE/SEDE
ANDERCI DA SILVA CHAVES ( FERISTA),NORTE SERVIÇOS DE MÃO DE OBRA LTDA,14.991.257/0001-67,AUX. SERVIÇOS GERAIS,SEADE/SEDE
CLODOALDO CARVALHO RODRIGUES,NORTE SERVIÇOS DE MÃO DE OBRA LTDA,14.991.257/0001-67,AUX. SERVIÇOS GERAIS,43ª/72ª ZE - ANANINDEUA
ALDELINA VAZ DAS NEVES ( FERISTA),NORTE SERVIÇOS DE MÃO DE OBRA LTDA,14.991.257/0001-67,AUX. SERVIÇOS GERAIS,DEPÓSITO DE URNAS
UDSON JOSE CARDOSO BRAGA,NORTE SERVIÇOS DE MÃO DE OBRA LTDA,14.991.257/0001-67,AUX. SERVIÇOS GERAIS,43ª/72ª ZE - ANANINDEUA
EDSON PINTO ALVES,NORTE SERVIÇOS DE MÃO DE OBRA LTDA,14.991.257/0001-67,AUX. SERVIÇOS GERAIS,43ª/72ª ZE - ANANINDEUA
ANA CARLA COUTINHO DA SILVA,NORTE SERVIÇOS DE MÃO DE OBRA LTDA,14.991.257/0001-67,AUX. SERVIÇOS GERAIS,43ª/72ª ZE - ANANINDEUA
JAQUELINE TEIXEIRA DIAS,NORTE SERVIÇOS DE MÃO DE OBRA LTDA,14.991.257/0001-67,AUX. SERVIÇOS GERAIS,43ª/72ª ZE - ANANINDEUA
JOELMA DOS SANTOS RODRIGUES,NORTE SERVIÇOS DE MÃO DE OBRA LTDA,14.991.257/0001-67,AUX. SERVIÇOS GERAIS,43ª/72ª ZE - ANANINDEUA
EVANDRO DE SOUZA DE MATOS,NORTE SERVIÇOS DE MÃO DE OBRA LTDA,14.991.257/0001-67,AUX. SERVIÇOS GERAIS,43ª/72ª ZE - ANANINDEUA
IRLAN FERREIRA MEDEIROS,NORTE SERVIÇOS DE MÃO DE OBRA LTDA,14.991.257/0001-67,AUX. SERVIÇOS GERAIS,78ª ZE - MARITUBA
ALAN JONES ANGELIM BANDEIRA,MINISTER SERVIÇOS LTDA,11.004.866/0001-97,ELETROTÉCNICO,SEMAP/SEDE
ADAMIRDES MARIA DA SILVA CAMPOS,STYLE PRESTADORA DE SERVIÇOS LTDA,26.906.920/0001-97,AUX. SERVIÇOS GERAIS,32ª ZE - MARAPANIM
ADAELMA VEIGA VIEIRA,STYLE PRESTADORA DE SERVIÇOS LTDA,26.906.920/0001-97,AUX. SERVIÇOS GERAIS,45ª ZE - OEIRAS DO PARÁ
ALINE TELES DA SILVA,STYLE PRESTADORA DE SERVIÇOS LTDA,26.906.920/0001-97,AUX. SERVIÇOS GERAIS,70ª ZE - CAPITÃO POÇO
ANA CLAUDIA REIS LIMA,STYLE PRESTADORA DE SERVIÇOS LTDA,26.906.920/0001-97,AUX. SERVIÇOS GERAIS,25ª ZE - CAPANEMA
ANTONIA MARCILENE SOARES SILVA,STYLE PRESTADORA DE SERVIÇOS LTDA,26.906.920/0001-97,AUX. SERVIÇOS GERAIS,87ª ZE -CONCÓRDIA
CLAUDIA MARIA CORECHA MARTINS,STYLE PRESTADORA DE SERVIÇOS LTDA,26.906.920/0001-97,AUX. SERVIÇOS GERAIS,9ª ZE CURUÇÁ
CLÉIA RIBEIRO DA SILVA,STYLE PRESTADORA DE SERVIÇOS LTDA,26.906.920/0001-97,AUX. SERVIÇOS GERAIS,41ª ZE - OURÉM
CLEUNICE LEMOS DA SILVA,STYLE PRESTADORA DE SERVIÇOS LTDA,26.906.920/0001-97,AUX. SERVIÇOS GERAIS,POSTO DA 25ª ZE - PEIXE-BOI
DEONICE FERREIRA BARRAL,STYLE PRESTADORA DE SERVIÇOS LTDA,26.906.920/0001-97,AUX. SERVIÇOS GERAIS,94ª ZE - ACARÁ
DILMA DOS SANTOS ALCÂNTRA,STYLE PRESTADORA DE SERVIÇOS LTDA,26.906.920/0001-97,AUX. SERVIÇOS GERAIS,7ª ZE - ABAETETUBA
DOMINGAS DE CRISTO MARQUES,STYLE PRESTADORA DE SERVIÇOS LTDA,26.906.920/0001-97,AUX. SERVIÇOS GERAIS,SÃO DOMINGOS DO CAPIM - POSTO DA 50ª ZE
EDER DANIEL SARAIVA DA PAIXÃO,STYLE PRESTADORA DE SERVIÇOS LTDA,26.906.920/0001-97,AUX. SERVIÇOS GERAIS,52ª ZE - AUGUSTO CORREA
ERIANI GORDO BARBOSA,STYLE PRESTADORA DE SERVIÇOS LTDA,26.906.920/0001-97,AUX. SERVIÇOS GERAIS,37ª ZE - MOJU
FABIANA DOS SANTOS ROLIM,STYLE PRESTADORA DE SERVIÇOS LTDA,26.906.920/0001-97,AUX. SERVIÇOS GERAIS,11ª ZE - SÃO MIGUEL DO GUAMÁ
FLAVIA DOS SANTOS SILVA,STYLE PRESTADORA DE SERVIÇOS LTDA,26.906.920/0001-97,AUX. SERVIÇOS GERAIS,64ª ZE - SALINÓPOLIS
GABRIELA VERGOLINO QUEIROZ,STYLE PRESTADORA DE SERVIÇOS LTDA,26.906.920/0001-97,AUX. SERVIÇOS GERAIS,65ª ZE - BARCARENA
INACIA GOMES GONÇALVES,STYLE PRESTADORA DE SERVIÇOS LTDA,26.906.920/0001-97,AUX. SERVIÇOS GERAIS,6ª ZE - IGARAPÉ-MIRI
ISABEL TEREZA GUEDES,STYLE PRESTADORA DE SERVIÇOS LTDA,26.906.920/0001-97,AUX. SERVIÇOS GERAIS,12ª ZE CAMETÁ
JALILA PINHEIRO AQUIME,STYLE PRESTADORA DE SERVIÇOS LTDA,26.906.920/0001-97,AUX. SERVIÇOS GERAIS,88ª ZE LIMOEIRO DO AJURU
JOUSE FERREIRA SILVA,STYLE PRESTADORA DE SERVIÇOS LTDA,26.906.920/0001-97,AUX. SERVIÇOS GERAIS,08ª ZE VIGIA
LECIANA DO SOCORRO BATISTA PINHEIRO,STYLE PRESTADORA DE SERVIÇOS LTDA,26.906.920/0001-97,AUX. SERVIÇOS GERAIS,SANTA MARIA DO PARÁ - POSTO DA 4ª ZE
LUCILEIA DA SILVA ALVES/ZAINE FERREIRA DOS SANTOS,STYLE PRESTADORA DE SERVIÇOS LTDA,26.906.920/0001-97,AUX. SERVIÇOS GERAIS,SÃO FRANCISCO DO PARÁ - POSTO DA 5ª ZE
LUCILENE MACHADO DA SILVA,STYLE PRESTADORA DE SERVIÇOS LTDA,26.906.920/0001-97,AUX. SERVIÇOS GERAIS,31ª ZE MARACANÃ
LUIZA DA CONCEIÇÃO DA SILVA,STYLE PRESTADORA DE SERVIÇOS LTDA,26.906.920/0001-97,AUX. SERVIÇOS GERAIS,93ª ZE TAILÂNDIA
MARCINA ALMEIDA DE SOUZA,STYLE PRESTADORA DE SERVIÇOS LTDA,26.906.920/0001-97,AUX. SERVIÇOS GERAIS,IRITUIA - POSTO DA 11ª ZE
MARIA CLEMILDA DA CRUZ OLIVEIRA,STYLE PRESTADORA DE SERVIÇOS LTDA,26.906.920/0001-97,AUX. SERVIÇOS GERAIS,81ª ZE GARRAFÃO DO NORTE
MARIA DAS GRAÇAS DOS SANTOS,STYLE PRESTADORA DE SERVIÇOS LTDA,26.906.920/0001-97,AUX. SERVIÇOS GERAIS,36ª ZE SANTA IZABEL DO PARÁ
MARIA DE NAZARÉ DO NASCIMENTO GALVÃO,STYLE PRESTADORA DE SERVIÇOS LTDA,26.906.920/0001-97,AUX. SERVIÇOS GERAIS,13ª ZE BRAGANÇA
EILCILENE CASTRO VIEIRA,STYLE PRESTADORA DE SERVIÇOS LTDA,26.906.920/0001-97,AUX. SERVIÇOS GERAIS,49ª ZE MÃE DO RIO
MARIA MADALENA DA SILVA BARBOSA,STYLE PRESTADORA DE SERVIÇOS LTDA,26.906.920/0001-97,AUX. SERVIÇOS GERAIS,35ª ZE BAIÃO
MARIA ZENILDA MONTEIRO DOS REIS,STYLE PRESTADORA DE SERVIÇOS LTDA,26.906.920/0001-97,AUX. SERVIÇOS GERAIS,33ª ZE NOVA TIMBOTEUA
NELMA CRISTINA NASCIMENTO BORGES,STYLE PRESTADORA DE SERVIÇOS LTDA,26.906.920/0001-97,AUX. SERVIÇOS GERAIS,14ª ZE VISEU
RAFAELLE DA CRUZ SILVA,STYLE PRESTADORA DE SERVIÇOS LTDA,26.906.920/0001-97,AUX. SERVIÇOS GERAIS,04ª ZE CASTANHAL
ROSILENE ALMEIDA BARRETO,STYLE PRESTADORA DE SERVIÇOS LTDA,26.906.920/0001-97,AUX. SERVIÇOS GERAIS,MOCAJUBA - POSTO DA 35ª ZE
SANDRA MARIA MENDES RIBEIRO,STYLE PRESTADORA DE SERVIÇOS LTDA,26.906.920/0001-97,AUX. SERVIÇOS GERAIS,39ª ZE TOMÉ-AÇU
SILMARA ABREU DO ROSARIO,STYLE PRESTADORA DE SERVIÇOS LTDA,26.906.920/0001-97,AUX. SERVIÇOS GERAIS,PRIMAVERA - POSTO DA 33ª ZE
TABITA RAMOS DA SILVA,STYLE PRESTADORA DE SERVIÇOS LTDA,26.906.920/0001-97,AUX. SERVIÇOS GERAIS,05ª ZE IGARAPÉ-AÇU
TAIANE RAMOS DE ARAÚJO ( FERISTA),STYLE PRESTADORA DE SERVIÇOS LTDA,26.906.920/0001-97,AUX. SERVIÇOS GERAIS,05ª ZE IGARAPÉ-ÁCU
AUDILENE NOGUEIRA DA SILVA,STYLE PRESTADORA DE SERVIÇOS LTDA,26.906.920/0001-97,AUX. SERVIÇOS GERAIS,102ª ZE JACAREACANGA
CIRLENE RODRIGUES MOREIRA,STYLE PRESTADORA DE SERVIÇOS LTDA,26.906.920/0001-97,AUX. SERVIÇOS GERAIS,79ª ZE URUARÁ
ELICELIA DOS SANTOS SOUSA,STYLE PRESTADORA DE SERVIÇOS LTDA,26.906.920/0001-97,AUX. SERVIÇOS GERAIS,80ª ZE PACAJÁ
FRANCISCO DAS CHAGAS COSTA RODRIGUES,STYLE PRESTADORA DE SERVIÇOS LTDA,26.906.920/0001-97,AUX. SERVIÇOS GERAIS,85ª ZE MEDICILÂNDIA
JANETE BEZERRA MOTA LIMA,STYLE PRESTADORA DE SERVIÇOS LTDA,26.906.920/0001-97,AUX. SERVIÇOS GERAIS,34ª ZE ITAITUBA
LILIA SILVA BARBOSA,STYLE PRESTADORA DE SERVIÇOS LTDA,26.906.920/0001-97,AUX. SERVIÇOS GERAIS,54ª ZE SENADOR JOSÉ PORFÍRIO
NILDA DE PAULA SANTOS,STYLE PRESTADORA DE SERVIÇOS LTDA,26.906.920/0001-97,AUX. SERVIÇOS GERAIS,18ª ZE ALTAMIRA
MARINETE PEREIRA DE AMARAL,STYLE PRESTADORA DE SERVIÇOS LTDA,26.906.920/0001-97,AUX. SERVIÇOS GERAIS,91ª ZE NOVO PROGRESSO
SANDRA OLIVEIRA COSTA,STYLE PRESTADORA DE SERVIÇOS LTDA,26.906.920/0001-97,AUX. SERVIÇOS GERAIS,68ª ZE RURÓPOLIS
ARILSON CARNEIRO,STYLE PRESTADORA DE SERVIÇOS LTDA,26.906.920/0001-97,RECEPCIONISTA,SSA/SEDE
ANA CLAUDIA NASCIMENTO DE MATOS,STYLE PRESTADORA DE SERVIÇOS LTDA,26.906.920/0001-97,RECEPCIONISTA,SSA/SEDE
ANA LUIZA DE ARAUJO MACIEL,STYLE PRESTADORA DE SERVIÇOS LTDA,26.906.920/0001-97,RECEPCIONISTA,SSA/SEDE
CAROLINA DE LIMA SILVA,STYLE PRESTADORA DE SERVIÇOS LTDA,26.906.920/0001-97,RECEPCIONISTA,SSA/SEDE
EDILENE SILVA OLIVEIRA ( FERISTA),STYLE PRESTADORA DE SERVIÇOS LTDA,26.906.920/0001-97,RECEPCIONISTA,SSA/SEDE
JOSIELLEN DE SOUSA ALVES,STYLE PRESTADORA DE SERVIÇOS LTDA,26.906.920/0001-97,RECEPCIONISTA,SSA/SEDE
KATHLEEN BARBARA REIS DA SILVA,STYLE PRESTADORA DE SERVIÇOS LTDA,26.906.920/0001-97,RECEPCIONISTA,SSA/SEDE
LEANDRO AREAS MORENO ALBUQUERQUE,STYLE PRESTADORA DE SERVIÇOS LTDA,26.906.920/0001-97,RECEPCIONISTA,SSA/SEDE
HELLEN TATIANA NECO VIEIRA,STYLE PRESTADORA DE SERVIÇOS LTDA,26.906.920/0001-97,RECEPCIONISTA,SSA/SEDE
MARIANA SIQUEIRA FERREIRA DE SOUSA,STYLE PRESTADORA DE SERVIÇOS LTDA,26.906.920/0001-97,RECEPCIONISTA,SSA/SEDE
MYLENA MORAES DA COSTA,STYLE PRESTADORA DE SERVIÇOS LTDA,26.906.920/0001-97,RECEPCIONISTA,SSA/SEDE
NATANAEL DA CONCEICAO MONTEIRO,STYLE PRESTADORA DE SERVIÇOS LTDA,26.906.920/0001-97,RECEPCIONISTA,SSA/SEDE
SERGIO ROBERTO RODRIGUES NEGRAO,STYLE PRESTADORA DE SERVIÇOS LTDA,26.906.920/0001-97,RECEPCIONISTA,SSA/SEDE
TACIANE PATRICIA VIANA DE SOUZA,STYLE PRESTADORA DE SERVIÇOS LTDA,26.906.920/0001-97,RECEPCIONISTA,SSA/SEDE
WILLIAM OLIVEIRA ANDRADE,STYLE PRESTADORA DE SERVIÇOS LTDA,26.906.920/0001-97,RECEPCIONISTA,SSA/SEDE
ANTONIEL BRAGANCA BELTRAO,MC2 SOLUÇÕES EM SERVIÇOS LTDA,05.025.180/0001-80,AUX. SERVIÇOS GERAIS,2ª ZE - CACHOEIRA DO ARARI
ANTONIO GUIOMAR DE FREITAS,MC2 SOLUÇÕES EM SERVIÇOS LTDA,05.025.180/0001-80,AUX. SERVIÇOS GERAIS,15ª ZE - BREVES
BERENICE DA COSTA RIBEIRO,MC2 SOLUÇÕES EM SERVIÇOS LTDA,05.025.180/0001-80,AUX. SERVIÇOS GERAIS,90ª ZE - ANAJÁS
DEUZARIANA FERREIRA TELES,MC2 SOLUÇÕES EM SERVIÇOS LTDA,05.025.180/0001-80,AUX. SERVIÇOS GERAIS,17ª ZE -CHAVES
JHECKSON PEREIRA DE BRITO,MC2 SOLUÇÕES EM SERVIÇOS LTDA,05.025.180/0001-80,AUX. SERVIÇOS GERAIS,27ª ZE - PONTA DE PEDRAS
JUSCELENE DE JESUS CARVALHO,MC2 SOLUÇÕES EM SERVIÇOS LTDA,05.025.180/0001-80,AUX. SERVIÇOS GERAIS,10ª ZE - MUANÁ
KATIWSCIA DO SOCORRO MACHADO RODRIGUES,MC2 SOLUÇÕES EM SERVIÇOS LTDA,05.025.180/0001-80,AUX. SERVIÇOS GERAIS,44ª ZE -PORTEL
LIDIANE SANTANA DE OLIVEIRA,MC2 SOLUÇÕES EM SERVIÇOS LTDA,05.025.180/0001-80,AUX. SERVIÇOS GERAIS,48ª ZE - SÃO SEBASTIÃO DA BOA VISTA
MARICELIA LIMA FERREIRA,MC2 SOLUÇÕES EM SERVIÇOS LTDA,05.025.180/0001-80,AUX. SERVIÇOS GERAIS,26ª ZE - GURUPÁ
MARILEIDE CONCEICAO LOBO,MC2 SOLUÇÕES EM SERVIÇOS LTDA,05.025.180/0001-80,AUX. SERVIÇOS GERAIS,03ª ZE - SOURE
RAIMUNDO NONATO GARCIA DE MORAES,MC2 SOLUÇÕES EM SERVIÇOS LTDA,05.025.180/0001-80,AUX. SERVIÇOS GERAIS,86ª ZE - CURRALINHO
SANDRA LUCIA SOARES GUIMARAES,MC2 SOLUÇÕES EM SERVIÇOS LTDA,05.025.180/0001-80,AUX. SERVIÇOS GERAIS,99ª ZE - MELGAÇO
GEOVANA SILVA DOS SANTOS,MC2 SOLUÇÕES EM SERVIÇOS LTDA,05.025.180/0001-80,AUX. SERVIÇOS GERAIS,16ª ZE - AFUÁ
GILVANDRO CAMPOS COSTA,SURICATE SERVIÇOS TERCEIRIZADOS LTDA,08.055.277/0001-23,SUPERVISOR TÉCNICO,SSA/SEDE
JORGE AUGUSTO PALHETA,SURICATE SERVIÇOS TERCEIRIZADOS LTDA,08.055.277/0001-23,OPERADOR DE AUDIO E VIDEO,SSA/SEDE
JOSIELMA PINHEIRO FARIAS,SURICATE SERVIÇOS TERCEIRIZADOS LTDA,08.055.277/0001-23,OPERADOR DE AUDIO E VIDEO,SSA/SEDE
CLEIDIANE JARDIM COSTA,TOP PRYME SERVIÇOS TERCEIRIZADOS LTDA,24.363.455/0001-30,COPEIRA,SEADE/SEDE
VERA LÚCIA MIRANDA GABRIEL DE ASSIS,TOP PRYME SERVIÇOS TERCEIRIZADOS LTDA,24.363.455/0001-30,COPEIRA,SEADE/SEDE
ADRIANO SEPEDA GOUVEIA,TOP PRYME SERVIÇOS TERCEIRIZADOS LTDA,24.363.455/0001-30,GARÇOM,SEADE/SEDE
JORGE NEY OLIVEIRA RODRIGUES,TOP PRYME SERVIÇOS TERCEIRIZADOS LTDA,24.363.455/0001-30,GARÇOM,SEADE/SEDE
KENNEDY SANTOS KAMASSURY OK,POLO SEGURANÇA ESPECIALIZADA LTDA,02.650.833/0001-23,VIGILANTE PATRIMONIAL ARMADO,GPJ/SEDE
MAYK RODRIGO COELHO RAIOL OK,POLO SEGURANÇA ESPECIALIZADA LTDA,02.650.833/0001-23,VIGILANTE PATRIMONIAL ARMADO,NAE
ELIAS MONTEIRO DA SILVA OK,POLO SEGURANÇA ESPECIALIZADA LTDA,02.650.833/0001-23,VIGILANTE PATRIMONIAL ARMADO,DEPOSITO DE BENS
JOSE ELIAS ALVES E SILVA OK,POLO SEGURANÇA ESPECIALIZADA LTDA,02.650.833/0001-23,VIGILANTE PATRIMONIAL ARMADO,DEPOSITO DE URNAS
CLOVES QUEIROZ MARIM JUNIOR OK,POLO SEGURANÇA ESPECIALIZADA LTDA,02.650.833/0001-23,VIGILANTE PATRIMONIAL ARMADO,DEPOSITO DE BENS
RONIVALDO BATISTA DE OLIVEIRA OK,POLO SEGURANÇA ESPECIALIZADA LTDA,02.650.833/0001-23,VIGILANTE PATRIMONIAL ARMADO,DEPOSITO DE BENS
DENILSON DO SOCORRO TEIXEIRA DA CONCEIÇÃO OK,POLO SEGURANÇA ESPECIALIZADA LTDA,02.650.833/0001-23,VIGILANTE PATRIMONIAL ARMADO,NAE
JAIRO VIANA MOVILHA OK,POLO SEGURANÇA ESPECIALIZADA LTDA,02.650.833/0001-23,VIGILANTE PATRIMONIAL ARMADO,NAE
SIDNEY GUEDES DA CRUZ,POLO SEGURANÇA ESPECIALIZADA LTDA,02.650.833/0001-23,VIGILANTE PATRIMONIAL ARMADO,72ª ZE ANANIINDEUA
KLEBER BARROSO DE LIMA OK,POLO SEGURANÇA ESPECIALIZADA LTDA,02.650.833/0001-23,VIGILANTE PATRIMONIAL ARMADO,43ª ZE - ANANINDEUA
RIVALDO FARIA DE ANDRADE OK,POLO SEGURANÇA ESPECIALIZADA LTDA,02.650.833/0001-23,VIGILANTE PATRIMONIAL ARMADO,DEPOSITO DE URNAS
ALEXANDRE ALEX NASCIMENTO CARVALHO OK,POLO SEGURANÇA ESPECIALIZADA LTDA,02.650.833/0001-23,VIGILANTE PATRIMONIAL ARMADO,GPJ/SEDE
JOSE RHENA AMORIM SOUZA OK,POLO SEGURANÇA ESPECIALIZADA LTDA,02.650.833/0001-23,VIGILANTE PATRIMONIAL ARMADO,DEPOSITO DE BENS
LUIS RICARDO DE SOUSA ARACATI OK,POLO SEGURANÇA ESPECIALIZADA LTDA,02.650.833/0001-23,VIGILANTE PATRIMONIAL ARMADO,GPJ/SEDE
EDNELSON SERRÃO MORAES OK,POLO SEGURANÇA ESPECIALIZADA LTDA,02.650.833/0001-23,VIGILANTE PATRIMONIAL ARMADO,GPJ/SEDE
ELIVAN BRUNO MATOS DA FONSECA,POLO SEGURANÇA ESPECIALIZADA LTDA,02.650.833/0001-23,VIGILANTE PATRIMONIAL ARMADO,GPJ/SEDE
CARLOS ANDRADE BARROSO GATINHO OK,POLO SEGURANÇA ESPECIALIZADA LTDA,02.650.833/0001-23,VIGILANTE PATRIMONIAL ARMADO,GPJ/SEDE
JOSE MARIA CHUCRE DE LIMA OK,POLO SEGURANÇA ESPECIALIZADA LTDA,02.650.833/0001-23,VIGILANTE PATRIMONIAL ARMADO,NAE
JOSIEL MARQUES BITENCOURT OK,POLO SEGURANÇA ESPECIALIZADA LTDA,02.650.833/0001-23,VIGILANTE PATRIMONIAL ARMADO,DEPOSITO DE URNAS
LUCIVALDO BORGES BELEM OK,POLO SEGURANÇA ESPECIALIZADA LTDA,02.650.833/0001-23,VIGILANTE PATRIMONIAL ARMADO,GPJ/SEDE
DAVID CARMO LIMA OK,POLO SEGURANÇA ESPECIALIZADA LTDA,02.650.833/0001-23,VIGILANTE PATRIMONIAL ARMADO,GPJ/SEDE
MARCELO COSTA LEITE OK,POLO SEGURANÇA ESPECIALIZADA LTDA,02.650.833/0001-23,VIGILANTE PATRIMONIAL ARMADO,GPJ/SEDE
RODOLFO WILHAME RESCINHO SANTOS OK,POLO SEGURANÇA ESPECIALIZADA LTDA,02.650.833/0001-23,VIGILANTE PATRIMONIAL ARMADO,DEPOSITO DE URNAS
JOSE ROBERTO DA SILVA NASCIMENTO OK,POLO SEGURANÇA ESPECIALIZADA LTDA,02.650.833/0001-23,VIGILANTE PATRIMONIAL ARMADO,30ª ZE - ICOARACI
ADRIEL ROCHA FERREIRA,POLO SEGURANÇA ESPECIALIZADA LTDA,02.650.833/0001-23,VIGILANTE PATRIMONIAL ARMADO,FÓRUM ELEITORAL - SANTAREM
FRANCISCO CLERTON DA LUZ,POLO SEGURANÇA ESPECIALIZADA LTDA,02.650.833/0001-23,VIGILANTE PATRIMONIAL ARMADO,FÓRUM ELEITORAL - MARABÁ
MANOEL RODRIGUES DE FREITAS,FLORES E JARDINS LTDA,10.583.885/0001-52,JARDINEIRO,SEADE/SEDE
ROSINEY DO SOCORRO DE BRITO DA SILVA,FLORES E JARDINS LTDA,10.583.885/0001-52,JARDINEIRO,SEADE/SEDE
ALEXANDRA JAMILE CAVALCANTI RODRIGUES,ALPHA CLEAN BRASIL SERVIÇOS ESPECIALIZADOS LTDA,18.791.311/0001-81,JORNALISTA,ASCOM/SEDE
ANA BEATRIZ NASCIMENTO MANARTE,ALPHA CLEAN BRASIL SERVIÇOS ESPECIALIZADOS LTDA,18.791.311/0001-81,JORNALISTA,ASCOM/SEDE
ELAYNIA CRISTINA VICENTE ONO,ALPHA CLEAN BRASIL SERVIÇOS ESPECIALIZADOS LTDA,18.791.311/0001-81,JORNALISTA,ASCOM/SEDE
JOÃO PEDRO DE QUAIROZ BITTENCOURT,ALPHA CLEAN BRASIL SERVIÇOS ESPECIALIZADOS LTDA,18.791.311/0001-81,JORNALISTA,ASCOM/SEDE
RODRIGO CONCEIÇÃO DA SILVA,ALPHA CLEAN BRASIL SERVIÇOS ESPECIALIZADOS LTDA,18.791.311/0001-81,JORNALISTA,ASCOM/SEDE
LEONARDO MORAES DOS PASSOS,ALPHA CLEAN BRASIL SERVIÇOS ESPECIALIZADOS LTDA,18.791.311/0001-81,PRODUTOR AUDIO VISUAL,ASCOM/SEDE
THALES FERNANDO PUGET DE SOUZA,ALPHA CLEAN BRASIL SERVIÇOS ESPECIALIZADOS LTDA,18.791.311/0001-81,PRODUTOR AUDIO VISUAL,ASCOM/SEDE
ANGELO LEVY COSTA TAVARES,TECHCOM TECNOLOGIA E INFORMATICA EIRELI,03.399.966/0001-31,TECNICO EM MANUTENCAO DE EQUIPAMENTOS DE INFORMATICA,STI/SEDE
